"","state","year","btrain","bipc","bipt","boci","bcci","basslt","bmags","brifle","bgunban","bminage","bwait","bmult","bdealer","bstheft","bssp","botheft","bpriv","blic","bregis","bdesign","blocks","bballist","bdtr","bretent","bconst","bmg","bss","bsbr","bsbs","baow","calcdist","ckeg","ctrain","cbeert","cwinet","cspirt","cbluelaw","chappy","cdship","cgroc","cmpdecr","cmmms","cmsale","clnmaxpen","csalvia","dfprint","dimmdl","dbelt","dhelmall","dcell","docont","dsobchk","dliab","dautouuc","dparimut","dchargam","dslots","dsports","drawmilk","dfirewks","dprost","dpas","drfra","dera","ddna","dtrans","dimmhed","dmma","frtp","fcap","frent","fspeech","findex","frps","flandu","fwrlurim","fguns","gminwag","gprev","grtw","gverif","gnonc","hirate","himand","iminage","kewl","ksunrise","ksunset","knlc","kdhind","kpacs","knpindex","lforf","lesfpima","nmoverlic","oliabma","opartsc","oelecsc","opartrial","oelectrial","opuncap","opunburd","ojsl","ohell","olegal","rdrivls","rphone","tcorconc","tcorconp","tlegses","vaaban","apolpiai","aairpii","aedpiai","aesapii","ahealpiai","ahwypiai","ahcdpiai","anrpiai","apwpiai","asanpii","awtpiai","anecpii","autilpii","aerpii","aoitpii","aincpropi","aincsalei","aincgasai","aincutili","aincseli","ainciinci","ainccinci","ainclici","adebtpii","aasstpii","cmmisdi","cmmindexi","ddlicreni","dbikei","dtextbani","dsocgami","dgamfeli","dintgami","dlwinpii","drecordi","dalprdri","epsci","echarti","evouchi","etcdi","ecsyrsi","emrpsi","emapsi","emlpsti","epscurri","ehslawi","ehscurri","ehstqi","ehssti","ehsnotii","ehsrkri","eevoli","fwtldrpsi","fesasapi","gcompi","gdisabi","gcompfndi","goshi","gleavei","geadli","hindgiii","hsgratei","hierbi","hmeri","hbfipi","hmspeci","hhrhipi","hsgrri","hirri","hsrpi","hlhpmdi","hmindexi","icigtaxi","ibangovi","ibanresti","ibanbari","ibanworki","ivendi","inetpurci","jdrsei","jdrsngi","jtderegi","jclsifci","kstatsumi","niiprci","nconi","npairri","nhoirri","nrcpi","nlabeli","npricei","ndirecti","nmarkupi","nunfairi","plicphysi","phospi","psecphysi","pparbthi","ppubfundi","pgestlimi","pprivinsi","pwaiti","pminorsi","rincarcri","rweapai","rprostai","rgambai","rliquorai","rloitai","rweapi","rprosti","rgambi","rliquori","rloiti","rdrenrati","rdeathi","sstmrrgei","superdomai","sbldtesti","swaiti","ssodomyi","scuzmari","scovmari","tpubfini","tindconci","tindconpi","tgprci","tgprpi","tcprci","tcprpi","tlegsesi","imp"
"1","Alabama",2012,0,17.561434,1,8.5500002,1.8,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0.9846431,1.594184,17.104658,0.5,0,1,1,0,2,0,4.59512,1,0,0,2,1,0,1,1,1,0,1,1,0,0,0,2.25,0,0,1,0,2.25,0,-1,1,0,0,0,0,3.75,0,29.683273,-1.20836,0,0,0,1,1,1,2,1,0,0.59946275,0,1,0,0,0.5,0,3.2928696,0.0297514,1,52.57243,1,0,1,0,1,0,0,0.5,0.010369399,1,NA,0.018511394,0.17629899,2,0,0.0043692719191313,0.0005969760240987,0.0102767338976264,0.0005602120072581,0.0149577707052231,-0.0179345272481442,-0.0001300949952565,-0.0016646899748594,0.0019043219508603,0.0036116580013186,-1.06074999451e-07,0.0055035757832229,0.017060175538063,0.0179575346410275,0,0.0151318935677409,0.0243860874325037,-0.0056930528953671,0.004493648186326,0.0051865121349692,0.0189699102193117,0.0021862669382244,0.0012722499668598,0.181024506688118,0.136874377727508,1,0,4,1,2,1,0,0,0,0,0,0,0,0,0,10,0.5,0,0.5,1,0,0,0,0,4,1,0,0,0,0.949450314044952,0,3,0,0,0,3,2,1,1,NA,NA,0,1,1,NA,NA,33,0.438746213912964,0.5,0.5,0.5,0.5,0.5,1,0,0,1,0,NA,1,1,0,0,0,0,1,0,1,0,1,1,1,0,0,1,0,1,2,0.605798542499542,0.0078206472098827,0,0,0.0031282589770854,0,0.0001821890036808,0,0,7.28757004254e-05,0,0.0450265258550644,1,0,1,0,0,0,1,0,0.5,2,40,80,80,0.35259798169136,0.35259798169136,2,0
"2","Alabama",2014,0,17.03163,1,8.5500002,7.1999998,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0.95493776,1.5460898,16.597729,0.5,0,1,1,0,2,0,4.59512,1,0,0,2,1,0,1,1,1,0,1,1,0,0,0,2.25,0,0,1,0,2.25,0,-1,1,0,0,0,0,3.75,0,29.938797,NA,1,0,0,1,1,1,2,1,0,0.61543792,0,1,0,0,0.5,0,3.2928696,0.0195072,1,55.268398,1,0,1,0,1,0,0,0,0.0096405968,1,6.75,2,0.16985735,2,0,0.0041392119601369,0.0006601919885725,0.0081147728487849,0.0005331509746611,0.015452497638762,-0.0176531206816435,0.0001126049974118,-0.0016999540384859,0.003334759036079,0.0032785749062896,-8.78439022927e-05,0.0057401829399168,0.0052785407751799,0.0189746972173452,0,0.0143702598288655,0.024976808577776,-0.0056318151764572,0.0044373450800776,0.0053867758251727,0.0188840944319963,0.0029236120171845,0.0012842150172219,0.165001913905144,0.125546038150787,1,0,4,1,2,1,0,0,0,0,0,0,0,0,1,11,0.5,0,0.5,1,0,0,0,0,4,1,0,0,0,0.949450314044952,0,3,0,0,0,3,2,1,1,NA,NA,0,1,1,NA,NA,33,0.425509840250015,0.5,0.5,0.5,0.5,0.5,1,0,0,1,0,92.5,1,1,0,0,0,0,1,0,1,0,1,1,1,0,0,1,0,1,2,0.593686997890472,0.008378216996789,0,0,0.0035906638950109,0,0.0001650110061746,0,0,7.07189028617e-05,0,0.0338337458670139,1,0,1,0,0,0,1,0,0.5,2,40,80,80,0.339714705944061,0.339714705944061,2,0
"3","Alabama",2000,0,1.1707317,1,8.5500002,1.8,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,3,0,0,1.3128232,2.1255233,NA,0.5,0,NA,NA,0,2,0,4.59512,0,0,0,2,1,0,1,1,1,0,1,1,0,0,0,2.25,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22.236332,-0.73610449,0,0,0,1,0,1,0,0,0,0.37409878,0,1,0,0,0,0,3.2928696,0.020271501,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,1,0,NA,NA,0,0,NA,2,0,0,0,0,9,0.5,0,0.5,1,0,0,0,0,4,1,0,0,NA,0.949450314044952,0,3,NA,0,0,0,1,0,0,0,1,0.5,0,0,1,1,NA,0.227109760046005,0,0,0,0,0,0,0,0,0,0,NA,0,1,NA,NA,NA,0,1,0,1,0,1,NA,1,0,0,1,0,0,2,0.415604650974274,0.0074771428480744,0.0009864680469036,0.0003645640099421,0.038136288523674,0.0011365830432624,0.000234941006056,3.09960996674e-05,1.14551003207e-05,0.0011982909636572,3.57128992619e-05,0.0472973994910717,1,0,0,0,0,1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0
"4","Alabama",2006,0,20,1,8.5500002,1.8,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,3,0,0,1.1213698,1.815551,15.784615,0.5,0,1,NA,0,2,0,4.59512,0,0,0,2,1,0,1,1,1,0,1,1,0,0,0,2.25,0,0,1,0,0,0,0,1,0,0,0,0,3.75,0,27.219814,-0.98529261,0,0,0,1,0,1,0,0,0,0.41471463,0,1,0,0,0,0,3.2928696,0.045310698,1,43.666672,1,0,1,0,1,0,0,0.5,0.011696007,NA,NA,NA,NA,NA,0,0.0036687839310616,0.0009469210053794,0.0129429614171386,0.0005296180024743,0.0130222039297223,-0.0181136783212423,0.0002608450013213,-0.001378552056849,-0.000677997013554,0.0037198211066425,0.0004128819855396,0.0063348738476634,0.0185408014804125,0.0148617886006832,0,0.0139175141230226,0.0268115475773811,-0.0048341769725084,0.0052394862286747,0.0039179008454084,0.0210398249328136,0.0033792851027101,0.0015316490316764,0.164229854941368,0.166714429855347,1,0,4,1,0,1,0,0,0,0,2,0,0,0,0,9,0.5,0,0.5,1,0,0,0,0,4,1,0,0,0,0.949450314044952,0,3,0,0,0,0,1,0,1,0,1,0.5,0,0,1,1,11.5,0.793593764305115,0.5,0.5,0.5,0.25,0,1,0,0,1,0,NA,0,1,0,0,0,0,1,0,1,0,1,1,1,0,0,1,0,1,2,0.517449557781219,0.0057343929074705,0.0009970560204238,0.000443135999376,0.0267042275518179,0.0001635380031075,0.0002944669977296,5.11998987349e-05,2.27554992307e-05,0.001371291000396,8.39787026052e-06,0.0609735250473022,1,0,1,0,0,0,1,0,0.166666666666657,2,40,80,80,0.419294526179634,0.419294526179634,2,0
"5","Alabama",2007,0,19.446133,1,8.5500002,1.8,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,3,0,0,1.0903152,1.7652724,15.347486,0.5,0,1,NA,0,2,0,4.59512,0,0,0,2,1,0,1,1,1,0,1,1,0,0,0,2.25,0,0,1,0,0,0,0,1,0,0,0,0,3.75,0,28.034344,-1.042767,0,0,0,1,0,1,NA,0,0,0.40935615,0,1,0,0,0,0,3.2928696,0.0504806,1,47.533329,1,0,1,0,1,0,0,0,0.011714918,NA,NA,NA,NA,NA,0,0.0043221549130976,0.0009345280122943,0.0164005439728498,0.0005068799946457,0.0138606149703264,-0.0186637993901968,-6.63546015858e-05,-0.0012705409899354,-0.0032059899531305,0.0036518611013889,0.0003262970130891,0.0061676199547946,0.0174829214811325,0.0145863313227892,0,0.0147127117961645,0.0263521187007427,-0.0051733371801674,0.0052271927706897,0.003844158956781,0.0203106682747602,0.0033433630596846,0.0014902580296621,0.171805083751678,0.149476230144501,1,0,4,1,0,1,0,0,0,0,0,0,0,0,0,9,0.5,0,0.5,1,0,0,0,0,4,1,0,0,0,0.949450314044952,0,3,0,0,0,0,1,0,1,0,1,0.5,0,0,1,1,11.5,0.630731150507927,0.5,0.5,0.5,0.375,0,1,0,0,1,0,NA,0,1,0,0,0,0,1,0,1,0,1,1,1,0,0,1,0,1,2,0.542050898075104,0.0068773659877479,0.00096646201564,0.0002883370034397,0.0281608924269676,0.0002754300076049,0.000369896995835,5.19809000252e-05,1.55080997501e-05,0.001514625037089,1.57952999871e-05,0.0688154324889183,1,0,1,0,0,0,1,0,0.0833333333333144,2,40,80,80,0.401605884234115,0.401605884234115,2,0
"6","Alabama",2010,0,18.490664,1,8.5500002,1.8,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,1.0367435,1.6785371,18.700878,0.5,0,1,1,0,2,0,4.59512,1,0,0,2,1,0,1,1,1,0,1,1,0,0,0,2.25,0,0,1,0,2.25,0,0,0,0,0,0,0,3.75,0,29.254614,-1.20136,0,0,0,1,0,1,0,0,0,0.59544313,0,1,0,0,0.5,0,3.2928696,0.043074701,1,47.407951,1,0,1,0,1,0,0,0.5,0.011264918,1,NA,0.019621048,0.18686712,2,0,0.0045899571850896,0.0011311890557408,0.0132359722629189,0.0006119799800217,0.0168163757771254,-0.0186293683946133,6.63241007715e-05,-0.0016434090211987,0.0004969459841959,0.003827088046819,-0.0001231180067407,0.0059858001768589,0.0189159717410803,0.0165026560425758,0,0.0155696552246809,0.0242982525378466,-0.0053893988952041,0.0049946261569858,0.0052582770586014,0.0175321958959103,0.0018176489975303,0.0013272099895403,0.179094091057777,0.138375893235207,1,0,4,1,0,1,0,0,0,0,0,0,0,0,0,10,0.5,0,0.5,1,0,0,0,0,4,1,0,0,0,0.949450314044952,0,3,0,0,0,0,1,1,1,0,1,1,0,0,1,1,11.5,0.461961597204208,0.5,0.5,0.5,0.5,0.5,1,0,0,1,0,NA,0,1,0,0,0,0,1,0,1,0,1,1,1,0,0,1,0,1,2,0.61445540189743,0.0067843878641725,0.0004893880104646,0.0003083809860982,0.0216872487217188,0.0006435780087486,0.0002958129916806,2.13382991205e-05,1.34460997288e-05,0.0009456090047024,2.80614003714e-05,0.0327972061932087,1,0,1,0,0,0,1,0,0,2,40,80,80,0.37373423576355,0.37373423576355,2,0
"7","Alabama",2015,0,17.011438,1,8.5500002,7.1999998,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0.95380563,1.5442567,16.578051,0.5,0,1,1,0,2,0,4.59512,1,0,0,2,1,0,1,1,1,0,1,1,0,0,0.5,2.25,0,0,1,0,2.25,0,-1,1,0,0,0,0,3.75,0,30.07906,NA,1,0,0,1,1,1,2,1,0,0.61990875,NA,NA,0,0,0.5,0,3.2928696,0.0146951,1,55.1922,1,0,1,0,1,0,0,0,0.0096538151,1,3.75,2,0.16949876,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.122523427009583,1,0,4,1,2,1,0,0,0,NA,0,0,1,0,1,11,0.5,0,0.5,1,0,0,0,0,4,1,0,NA,NA,0.949450314044952,0,3,0,0,0,3,2,1,1,NA,NA,0,1,1,NA,NA,33,0.675008535385132,0.5,0.5,0.5,0.5,0.5,1,0,0,1,0,98,1,1,0,0,0,0,1,0,1,0,1,1,1,0,0,1,0,1,2,0.585370361804962,0.0096605466678739,0,0,0.0110385091975331,0,0.0003559240140021,0,0,0.000406692008255,0,NA,1,3,0,0,0,0,1,0,0.5,2,40,80,80,0.338997513055801,0.338997513055801,NA,0
"8","Alabama",2011,0,17.92486,1,8.5500002,1.8,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,1.0050198,1.627175,17.81278,0.5,0,1,1,0,2,0,4.59512,1,0,0,2,1,0,1,1,1,0,1,1,0,0,0,2.25,0,0,1,0,2.25,0,-1,1,0,0,0,0,3.75,0,29.156784,-1.2103601,0,0,0,1,1,1,NA,0,0,0.59748477,0,1,0,0,0.5,0,3.2928696,0.0293261,1,49.291271,1,0,1,0,1,0,0,0,0.011337477,1,NA,NA,NA,NA,0,0.0039680050686002,0.0010848470265046,0.0077460729517043,0.0006274069892243,0.0138493496924639,-0.0185135342180729,9.79074029601e-05,-0.0016885700169951,0.0025656679645181,0.0036812860053033,-7.99350018497e-05,0.006381758954376,0.0178401786834002,0.0168892927467823,0,0.0149710001423955,0.0243351757526398,-0.0054438719525933,0.0046513048000634,0.0050250347703695,0.0182841923087835,0.002423042897135,0.0012973400298506,0.172781214118004,0.135720491409302,1,0,4,1,1,1,0,0,0,0,0,0,0,0,0,10,0.5,0,0.5,1,0,0,0,0,4,1,0,0,0,0.949450314044952,0,3,0,0,0,1.5,1.5,1,1,NA,NA,0.5,0.5,0.5,NA,NA,11.5,0.450353905558586,0.5,0.5,0.5,0.5,0.5,1,0,0,1,0,NA,0.5,1,0,0,0,0,1,0,1,0,1,1,1,0,0,1,0,1,2,0.613931119441986,0.0097686378285289,0,0,0.0025706940796226,0,0.0002316729951417,0,0,6.09667004028e-05,0,0.0448622815310955,1,0,1,0,0,0,1,0,0.25,2,40,80,80,0.363166108727455,0.363166108727455,2,0
"9","Alabama",2001,0,1.1383399,1,8.5500002,1.8,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,3,0,0,1.2765,2.0667143,NA,0.5,0,NA,NA,0,2,0,4.59512,0,0,0,2,1,0,1,1,1,0,1,1,0,0,0,2.25,0,0,1,0,0,0,0,1,0,0,0,0,0,0,23.278542,-0.75226569,0,0,0,1,0,1,NA,0,0,0.38879713,0,1,0,0,0,0,3.2928696,0.025288099,1,36.400002,1,0,1,0,1,0,0,NA,0.01439284,NA,NA,NA,NA,NA,0,0.0024133939296007,0.0009567359811626,0.0035426670219749,0.000717026006896,0.0181276258081198,-0.0169383715838194,0.0006534259882756,-0.0012964439811185,0.0031858729198575,0.0073323277756572,-0.0002921450068243,0.0085887983441353,0.0187242981046438,0.0123863210901618,0,0.0127739999443293,0.0257317628711462,-0.0043370961211622,0.0050288708880544,0.0039320290088654,0.0184347946196795,0.0027968790382147,0.0017941889818758,0.165201991796494,0.123546533286572,1,0,NA,1,0,NA,NA,0,0,NA,2,0,0,0,0,9,0.5,0,0.5,1,0,0,0,0,4,1,0,0,NA,0.949450314044952,0,3,NA,0,0,0,1,0,0.166666666666686,0,1,0.5,0,0,1,1,NA,0.321523760755866,0.0833333333333428,0.0833333333333428,0.0833333333333428,0.0416666666666714,0,0.166666666666686,0,0,0.166666666666686,0,NA,0,1,NA,NA,NA,0,1,0,1,0,1,NA,1,0,0,1,0,0.166666666666686,2,0.495602160692215,0.0075351991690695,0.0005609330255538,0.0006731189787388,0.0329267606139183,0.0005671650287695,0.000359533005394,2.67643008556e-05,3.21170991811e-05,0.0015710620209575,2.70616001217e-05,0.0613573007285595,1,0,0.166666666666686,0,0,0.833333333333314,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0
"10","Alabama",2009,0,18.793961,1,8.5500002,1.8,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,3,0,0,1.053749,1.7060698,18.847054,0.5,0,1,1,0,2,0,4.59512,0,0,0,2,1,0,1,1,1,0,1,1,0,0,0,2.25,0,0,1,0,2.25,0,0,1,0,0,0,0,3.75,0,28.793985,-1.18736,0,0,0,1,0,1,NA,0,0,0.5304268,0,1,0,0,0,0,3.2928696,0.044213001,1,46.716679,1,0,1,0,1,0,0,1,0.012678609,1,NA,NA,NA,NA,0,0.0048611089587212,0.0015257049817592,0.0156762283295393,0.0006086470093578,0.0159902069717646,-0.0188117176294327,4.89455014758e-05,-0.0011548380134627,0.001796985976398,0.0035811199340969,3.86749015888e-05,0.0061917868442833,0.0175779778510332,0.0159540101885796,0,0.0162305198609829,0.0244870614260435,-0.0050872908905149,0.0054403119720519,0.0035196770913899,0.0170105658471584,0.0027009260375053,0.0014031359460205,0.182605236768723,0.131717801094055,1,0,4,1,0,1,0,0,0,0,0,0,0,0,0,9.5,0.5,0,0.5,1,0,0,0,0,4,1,0,0,0,0.949450314044952,0,3,0,0,0,0,1,0.5,1,0,1,0.75,0,0,1,1,11.5,0.464915066957474,0.5,0.5,0.5,0.5,0.25,1,0,0,1,0,NA,0,1,0,0,0,0,1,0,1,0,1,1,1,0,0,1,0,1,2,0.600577771663666,0.006880268920213,0.001621464965865,0.0005423140246421,0.0235934071242809,0.0001479039929109,0.0003411090001464,8.03887014627e-05,2.6886800697e-05,0.0011697099544108,7.33276010578e-06,0.0571918338537216,1,0,1,0,0,0,1,0,0,2,40,80,80,0.37882573902607,0.37882573902607,2,0
