Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Source3 Name,Data Location/Table Source3,Website (if applicable) Source3,Access Date Source3,Source4 Name,Data Location/Table Source4,Website (if applicable) Source4,Access Date Source4,Source5 Name,Data Location/Table Source5,Website (if applicable) Source5,Access Date Source5,Source6 Name,Data Location/Table Source6,Website (if applicable) Source6,Access Date Source6,Source7 Name,Data Location/Table Source7,Website (if applicable) Source7,Access Date Source7,Source8 Name,Data Location/Table Source8,Website (if applicable) Source8,Access Date Source8,Source9 Name,Data Location/Table Source9,Website (if applicable) Source9,Access Date Source9,Source10 Name,Data Location/Table Source10,Website (if applicable) Source10,Access Date Source10,Source11 Name,Data Location/Table Source11,Website (if applicable) Source11,Access Date Source11
"Exclusive state control of retail sales of some types of beer (1=yes, 0.5=only some very high-alcohol beers (>12% ABV), 0=no)",Cbret,Alcohol Policy Information System,Alcohol Control Systems: Retail Distribution Systems for Beer,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={39206D16-036E-4475-8644-E275ABE05CE3}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Retail_Distribution_Systems_for_Beer.html,9/15/2014,"Harold Holder and Alexander Wagenaar (1990), ""Effects of the Elimination of a State Monopoly on Distilled Spirits' Retail Sales: A Time-Series Analysis of Iowa"" British Journal of Addiction 85: 1615-25",,,,"NewsOK (1985), ""Liquor Legislation Expected to Dominate 1985 Session""",,http://newsok.com/liquor-legislation-expected-to-dominate-1985-session/article/2082465,10/10/2014,APIS,Alcohol Control Systems: Retail Distribution Systems for Beer,https://alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Retail_Distribution_Systems_for_Beer.html?tab=specificDate&date=1/1/2016&dateStart=1/1/2016&dateEnd=1/1/2016&onlyChanges=False,12/29/2017,,,,,,,,,,,,,,,,,,,,,,,,
"Exclusive state control of wholesale sales of some types of beer (1=yes, 0.5=only some very high-alcohol beers (>12% ABV), 0=no)",Cbwhol,Alcohol Policy Information System,Alcohol Control Systems: Wholesale Distribution Systems for Beer,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={88010866-EFCD-44B4-84F1-21F40C468A9F}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Wholesale_Distribution_Systems_for_Beer.html?tab=specificDate&date=1/1/2011&dateStart=1/1/2011&dateEnd=1/1/2011&onlyChanges=False,9/15/2014,"Harold Holder and Alexander Wagenaar (1990), ""Effects of the Elimination of a State Monopoly on Distilled Spirits' Retail Sales: A Time-Series Analysis of Iowa"" British Journal of Addiction 85: 1615-25",,,,"NewsOK (1985), ""Liquor Legislation Expected to Dominate 1985 Session""",,,,APIS,Alcohol Control Systems: Wholesale Distribution Systems for Beer,https://alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Wholesale_Distribution_Systems_for_Beer.html?tab=specificDate&date=1%2f1%2f2016&dateStart=1%2f1%2f2016&dateEnd=1%2f1%2f2016&onlyChanges=False,12/30/2017,,,,,,,,,,,,,,,,,,,,,,,,
"Exclusive state control of retail sales of some types of wine (1=yes, 0=no)",Cwret,Alcohol Policy Information System,Alcohol Control Systems: Retail Distribution Systems for Beer,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={A414E6EC-B3E5-4A44-8349-91CE3A6F31FA}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Retail_Distribution_Systems_for_Wine.html?tab=specificDate&date=1/1/2011&dateStart=1/1/2011&dateEnd=1/1/2011&onlyChanges=False,9/15/2014,"Harold Holder and Alexander Wagenaar (1990), ""Effects of the Elimination of a State Monopoly on Distilled Spirits' Retail Sales: A Time-Series Analysis of Iowa"" British Journal of Addiction 85: 1615-25",,,,"NewsOK (1985), ""Liquor Legislation Expected to Dominate 1985 Session""",,,,APIS,Alcohol Control Systems: Retail Distribution Systems for Wine,https://alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Retail_Distribution_Systems_for_Wine.html,12/30/2017,,,state websearches,,,,,,,,,,,,,,,,,,,,,
"Exclusive state control of retail sale of some types of spirits (1=yes, 0=no)",Csret,Alcohol Policy Information System,Alcohol Control Systems: Retail Distribution Systems for Spirits,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={DCDD0E10-2AD8-4908-A61B-E35F1A64D3A1}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Retail_Distribution_Systems_for_Spirits.html?tab=specificDate&date=1/1/2011&dateStart=1/1/2011&dateEnd=1/1/2011&onlyChanges=False,9/15/2014,"Summary of State Laws and Regulations Relating to Distilled Spirits, 26th edition 1989 (Washington, DC: Distilled Spirits Council of the United States, Inc.)","""Alcohol Beverages Sold by State Stores"" column",,,"Harold Holder and Alexander Wagenaar (1990), ""Effects of the Elimination of a State Monopoly on Distilled Spirits' Retail Sales: A Time-Series Analysis of Iowa"" British Journal of Addiction 85: 1615-25",,,,"NewsOK (1985), ""Liquor Legislation Expected to Dominate 1985 Session""",,,,,,APIS,Alcohol Control Systems: Retail Distribution Systems for Spirits,https://alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Retail_Distribution_Systems_for_Spirits.html?tab=about&date=1/1/1998&dateStart=1/1/1998&dateEnd=1/1/2016&onlyChanges=True,12/30/2017,,,,,,,,,,,,,,,,,,
"Exclusive state control of wholesale sale of some types of wine (1=yes, 0=no)",Cwwhol,Alcohol Policy Information System,Alcohol Control Systems: Wholesale Distribution Systems for Wine,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={B2C5C69E-8974-4C9C-A542-62E7E85502F9}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Wholesale_Distribution_Systems_for_Wine.html?tab=specificDate&date=1/1/2011&dateStart=1/1/2011&dateEnd=1/1/2011&onlyChanges=False,9/15/2014,"Summary of State Laws and Regulations Relating to Distilled Spirits, 26th edition 1989 (Washington, DC: Distilled Spirits Council of the United States, Inc.)","""Alcohol Beverages Sold by State Stores"" column",,,"Harold Holder and Alexander Wagenaar (1990), ""Effects of the Elimination of a State Monopoly on Distilled Spirits' Retail Sales: A Time-Series Analysis of Iowa"" British Journal of Addiction 85: 1615-25",,,,"NewsOK (1985), ""Liquor Legislation Expected to Dominate 1985 Session""",,,,,,APIS,Alcohol Control Systems: Wholesale Distribution Systems for Wine,https://alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Wholesale_Distribution_Systems_for_Wine.html?tab=about&date=1/1/1998&dateStart=1/1/1998&dateEnd=1/1/2016&onlyChanges=True,12/30/2017,,,,,,,,,,,,,,,,,,
"Exclusive state control of wholesale sale of some types of spirits (1=yes, 0=no)",Cswhol,Alcohol Policy Information System,,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={AF3800A3-D419-4E8E-A835-435F1CBB061A}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Wholesale_Distribution_Systems_for_Spirits.html?tab=specificDate&date=1/1/2011&dateStart=1/1/2011&dateEnd=1/1/2011&onlyChanges=False,9/15/2014,"Summary of State Laws and Regulations Relating to Distilled Spirits, 26th edition 1989 (Washington, DC: Distilled Spirits Council of the United States, Inc.)","""Alcohol Beverages Sold by State Stores"" column",,,"Harold Holder and Alexander Wagenaar (1990), ""Effects of the Elimination of a State Monopoly on Distilled Spirits' Retail Sales: A Time-Series Analysis of Iowa"" British Journal of Addiction 85: 1615-25",,,,"NewsOK (1985), ""Liquor Legislation Expected to Dominate 1985 Session""",,,,,,APIS,Alcohol Control Systems: Wholesale Distribution Systems for Spirits,https://alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Wholesale_Distribution_Systems_for_Spirits.html?tab=about&date=1/1/1998&dateStart=1/1/1998&dateEnd=1/1/2016&onlyChanges=True,12/30/2017,,,,,,,,,,,,,,,,,,
Sum of 6 alcohol distribution variables,Calcdist,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Statewide beer keg registration requirement, or kegs banned (1=yes, 0=no, 5=all kegs banned)",Ckeg,Alcohol Policy Information System,Keg Registration,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={3BE2B98E-76F7-442B-8DE6-B4F36DB0CB1A}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Keg_Registration.html?tab=Maps,9/15/2014,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",KegRegis.sav,,,,,,,Alcohol Policy Information System,Keg Registration,https://alcoholpolicy.niaaa.nih.gov/Keg_Registration.html?tab=specificDate&date=1/1/2016&dateStart=1/1/2016&dateEnd=1/1/2016&onlyChanges=False,12/25/2017,,,,,,,,,,,,,,,,,,,,,,,,
"Mandatory alcoholic beverage server training law (1=server, 0.5=manager/licensee only, 0=none)",Ctrain,Alcohol Policy Information System,Beverage Server Training & Related Practices,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={BBCD6870-F2E3-4D6B-9FC2-9C77758310B1}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Beverage_Service_Training_and_Related_Practices.html?tab=Maps,9/15/2014,Statutes,,,,Administrative Regulations,,,,Alcohol Policy Information System,Beverage Service Training and Related Practices,https://alcoholpolicy.niaaa.nih.gov/Beverage_Service_Training_and_Related_Practices.html?tab=about&date=1%2f1%2f1998&dateStart=1%2f1%2f1998&dateEnd=1%2f1%2f2016&onlyChanges=True,12/25/2017,,,,,,,,,,,,,,,,,,,,,,,,
"Beer excise tax rates (dollars per gallon, off-premises sales)",Cbeertex,Alcohol Policy Information System,Alcohol Beverage Taxes: Beer,https://alcoholpolicy.niaaa.nih.gov/Taxes_Beer.html,9/16/2014,Tax Foundation,"State Sales, Gasoline, Cigarette, and Alcohol Tax Rates by State, 2000-2014",http://taxfoundation.org/article/state-sales-gasoline-cigarette-and-alcohol-tax-rates,9/16/2014,Federation of Tax Administrators,State Beer Excise Tax Rates,http://www.taxadmin.org/fta/rate/tax_stru.html,11/4/2011,Tax Foundation,State Beer Excise Tax Rates,http://taxfoundation.org/taxdata/show/26075.html,5/29/2012,Center for Science in the Public Interest,"State Alcohol Tax Increases, 2002-2005",http://cspinet.org/booze/taxguide/StateTaxMap.htm,9/18/2014,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",beerrate.sav,,,state tax office websites,,,,Alcohol Policy Information System,Alcohol Beverage Taxes: Beer,https://alcoholpolicy.niaaa.nih.gov/Taxes_Beer.html?tab=specificDate&date=1/1/2003&dateStart=1/1/2003&dateEnd=1/1/2016&onlyChanges=True,12/25/2017,Tax Foundation,How High Are Beer Taxes in Your State,https://taxfoundation.org/how-high-are-beer-taxes-your-state-0/,12/25/2017,,,https://www.taxadmin.org/assets/docs/Research/Rates/beer.pdf,,,,,
