"The ""general"" worksheet addresses ""scope of practice"" regulations, as well as different indicators of the burdensomeness of licensure.",,,,,,,,,,,,,,,,,,,,,,
Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Source3 Name,Data Location/Table Source3,Website (if applicable) Source3,Access Date Source3,Source4 Name,Data Location/Table Source4,Website (if applicable) Source4,Access Date Source4,Source5 Name,Data Location/Table Source5,Website (if applicable) Source5,Access Date Source5,Notes
employment-weighted licensure,kewl,"See ""licensure-metadata"" worksheet.",,,,,,,,,,,,,,,,,,,,
summed fees for all occupations licensed,kfees,"Institute for Justice, ""License to Work,"" release 5/8/12","""licensing.xls"" spreadsheet, Fees",https://www.ij.org/license-to-work-release-5-8-12,5/23/2012,,,,,,,,,,,,,,,,,
summed education/experience requirements for all occupations licensed,keduc,"Institute for Justice, ""License to Work,"" release 5/8/12","""licensing.xls"" spreadsheet, Education/Experience",https://www.ij.org/license-to-work-release-5-8-12,5/23/2012,,,,,,,,,,,,,,,,,
summed exam requirements for all occupations licensed,kexam,"Institute for Justice, ""License to Work,"" release 5/8/12","""licensing.xls"" spreadsheet, Exams",https://www.ij.org/license-to-work-release-5-8-12,5/23/2012,,,,,,,,,,,,,,,,,
number of licensed occupations,kloccs,"CLEAR (1994), Directory of Professional and Occupational Regulation in the United States",Part II tables,,,,,,,,,,,,,,,,,,,
"number of licensed occupations, smaller set for which consistent time-series is available",kloccs2,"CLEAR (1994), Directory of Professional and Occupational Regulation in the United States",Part II tables,,,"Book of the States, various issues",,,,State statutes and regulatory boards,,,,,,,,,,,,
"Statutes mentioning following phrases: ""no person shall practice,"" ""shall not practice,"" ""no person may practice,"" ""may not practice,"" ""no person shall act as,"" ""no person may act as,"" ""shall not act as,"" ""may not act as,"" ""must obtain a license,"" ""must obtain certification"" (excluding red-flagged statutes)",kstat,Statutes,,,,,,,,,,,,,,,,,,,,"""Red-flagged"" statutes are so indicated in Westlaw Next if repealed."
"Statutes mentioning following phrases: ""license required,"" ""certification required"" (excluding red-flagged statutes)",kstat2,Statutes,,,,,,,,,,,,,,,,,,,,"""Red-flagged"" statutes are so indicated in Westlaw Next if repealed."
Index of statutory mentions of regulatory keywords (kstat+kstat2/2),kstatsum,.,,,,,,,,,,,,,,,,,,,,
"independent commission reviews new occupational licensing legislative proposals? (1=yes, 0=no)",ksunrise,state licensing boards & statutes,,,,"Council on Licensure, Enforcement, and Regulation (CLEAR)","Sunrise, Sunset, and State Agency Audits",http://www.clearhq.org/page-486181,10/26/2014,"Dean Sugano (2002), ""Sunrise Reviews: Regulatory Structures and Criteria""",Pages 3-6,http://bit.ly/1wDOBof,10/28/2014,"Richard C. Kearney (1990), ""Sunset: A Survey and Analysis of the State Experience,"" Public Administration Review 50 (1): 49-57",p. 52,,,,,,,
"state licensing agencies automatically abolished unless legislatively reauthorized following sunset review? (1=yes, 0=no)",ksunset,"Council on Licensure, Enforcement, and Regulation (CLEAR)","Sunrise, Sunset, and State Agency Audits",http://www.clearhq.org/page-486181,10/26/2014,"Book of the States, various issues",Table 3.27 Summary of Sunset Legislation,,,"Richard C. Kearney (1990), ""Sunset: A Survey and Analysis of the State Experience,"" Public Administration Review 50 (1): 49-57",Tables 1 & 4,,,,,,,,,,,
"Are nurse practitioners allowed to practice independently from MDs? (1=yes,0=no)",knpind,"Patricia Pittman and Benjamin Williams, Physician Wages in States with Expanded APRN Scope of Practice, Nursing Research and Practice (2012)",Table 1,http://www.hindawi.com/journals/nrp/2012/671974/tab1/,8/1/2012,AARP,Physician-Nurse Practitioner Restrictive Collaboration Requirements by State,http://championnursing.org/sites/default/files/aprnmap.6.11.branded.pdf,8/1/2012,"Sharon Christian, Catherine Dower, & Edward O'Neil (2007), ""Chart Overview of Nurse Practitioner Scopes of Practice in the United States""",,http://www.acnpweb.org/files/public/UCSF_Chart_2007.pdf,8/1/2012,American Association of Nurse Practitioners,State Practice Environment--States Categorized by Type: Full Practice,http://www.aanp.org/legislation-regulation/state-legislation-regulation/state-practice-environment/66-legislation-regulation/state-practice-environment/1380-state-practice-by-type,11/22/2017,"Pearson, Linda (2002), ""Fourteenth Annual Legislative Update: How Each State Stands on Legislative Issues Affecting Advanced Nursing Practice,"" Nurse Practitioner 27 (1): 10-12, 15, 19-20, 22-24, 26-30, 33-34, 37-40, 43-52. And previous and subsequent annual updates by the same author and Susanne J. Phillips.",,,,Table 1
"Member of Nurse Licensure Compact, permitting multistate practice? (1=yes, 0=no)",knlc,National Council of State Boards of Nursing,Nurse Licensure Compact,https://www.ncsbn.org/NLC_Implementation_2015.pdf,11/22/2017,,,,,,,,,,,,,,,,,
