occid,occ_code,occ_title,year,alabama,alaska,arizona,arkansas,california,colorado,connecticut,delaware,florida,georgia,hawaii,idaho,illinois,indiana,iowa,kansas,kentucky,louisiana,maine,maryland,massachusetts,michigan,minnesota,mississippi,missouri,montana,nebraska,nevada,newhampshire,newjersey,newmexico,newyork,northcarolina,northdakota,ohio,oklahoma,oregon,pennsylvania,rhodeisland,southcarolina,southdakota,tennessee,texas,utah,vermont,virginia,washington,westvirginia,wisconsin,wyoming,,employment,empsum,occshare
1,11-9141,"Property, real estate, and community association managers",1993,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,145340,3975140,0.0365622
1,11-9141,"Property, real estate, and community association managers",2000,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,145340,3975140,0.0365622
1,11-9141,"Property, real estate, and community association managers",2001,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,147263.3,4031318,0.0365298
1,11-9141,"Property, real estate, and community association managers",2002,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,149186.7,4087497,0.0364983
1,11-9141,"Property, real estate, and community association managers",2003,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,151110,4166385,0.0362689
1,11-9141,"Property, real estate, and community association managers",2004,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,153033.3,4248137,0.0360236
1,11-9141,"Property, real estate, and community association managers",2005,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,154956.7,4339923,0.0357049
1,11-9141,"Property, real estate, and community association managers",2006,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,156880,4431710,0.0353994
1,11-9141,"Property, real estate, and community association managers",2007,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,158290,4478600,0.0353436
1,11-9141,"Property, real estate, and community association managers",2008,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,159700,4525490,0.035289
