Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Source3 Name,Data Location/Table Source3,Website (if applicable) Source3,Access Date Source3,Source4 Name,Data Location/Table Source4,Website (if applicable) Source4,Access Date Source4,Source5 Name,Data Location/Table Source5,Website (if applicable) Source5,Access Date Source5,Source6 Name,Data Location/Table Source6,Website (if applicable) Source6,Access Date Source6,Source7 Name,Data Location/Table Source7,Website (if applicable) Source7,Access Date Source7,Source8 Name,Data Location/Table Source8,Website (if applicable) Source8,Access Date Source8,Source9 Name,Data Location/Table Source9,Website (if applicable) Source9,Access Date Source9,Source10 Name,Data Location/Table Source10,Website (if applicable) Source10,Access Date Source10,Source11 Name,Data Location/Table Source11,Website (if applicable) Source11,Access Date Source11,Source12 Name,Data Location/Table Source12,Website (if applicable) Source12,Access Date Source12
"Cigarette tax per pack of 20, including maximum local taxes, in dollars",icigtaxraw,American Lung Association,Current Cigarette Excise Tax Rates,http://www.lungusa2.org/slati/appendixc.php,1/26/2012,"American Lung Association, State Legislated Actions on Tobacco Issues 2009",entire report,http://slati.lungusa.org/reports/SLATI_2009_Final_Web.pdf,8/10/2010,American Cancer Society: Info on Vermont Tax Hike 2011,.,http://www.acscan.org/action/vt/campaigns/2011_vermont_legislative_wrap_up/,6/7/2012,Center for Disease Control - Reducing Tobacco Use,Table 6.12,http://www.cdc.gov/tobacco/data_statistics/sgr/2000/complete_report/pdfs/chapter6.pdf,7/26/2012,American Lung Association,"""Current Cigarette Excise Tax Rates""",www.lungusa2.org/slati/appendixc.php,9/25/2015,Tobacco Free Kids,State Cigarette Excise Tax Rates and Rankings,https://www.tobaccofreekids.org/research/factsheets/pdf/0097.pdf,9/25/2015,Tobacco Free Kids,"Cigarette Tax Increases By State Per Year, 2000-2019",https://www.tobaccofreekids.org/research/factsheets/pdf/0275.pdf,11/15/2019,News searches,,,,Tobacco Free Kids,CIGARETTE TAX INCREASES BY STATE PER YEAR 2000-2017,https://www.tobaccofreekids.org/assets/factsheets/0275.pdf,11/25/2017,Tobacco Free Kids,Local Government Cigarette Tax Rates & Fees,https://www.tobaccofreekids.org/assets/factsheets/0304.pdf,11/15/2019,Alabama Department of Revenue,"Current Tobacco Tax Rates Report for the Month of October, 2019 [and previous dates]",https://revenue.alabama.gov/wp-content/uploads/2017/09/t_report.pdf,11/15/2019,,,http://dhss.alaska.gov/dph/Chronic/Documents/Tobacco/PDF/2013_TPC_Timeline.pdf,11/15/2019
Implicit GDP price deflator (2012=100),ideflat,"Federal Reserve Bank of St. Louis, FRED","""Gross Domestic Product: Implicit Price Deflator,"" Annual, Average",https://fred.stlouisfed.org/series/GDPDEF#0,2/18/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Real cigarette tax per pack (icigtaxraw in 2015 dollars),icigtax,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Smoking Ban - Government Buildings (=1 if total/near-total, =0.75 if ventilated areas only, =0.5 if some exceptions/local bans, =0 if none)",ibangov,American Lung Association,State Pages,http://www.lungusa2.org/slati/states.php,1/26/2012,"American Lung Association, State Legislated Actions on Tobacco Issues 2009",entire report,http://slati.lungusa.org/reports/SLATI_2009_Final_Web.pdf,8/10/2010,American Nonsmokers' Rights Foundation,municipality ban lists,http://www.no-smoke.org/pdf/100ordlisttabs.pdf,1/26/2012 and 11/25/17,American Lung Association,State pages,http://www.lungusa2.org/slati/states.php,7/26/2012,state statutes,,,11/16/2019,American Lung Association,State pages,http://www.lungusa2.org/slati/states.php,9/27/2015,,,,,News Searches,,,,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,https://web.archive.org/web/20170115083730/http://www.lungusa2.org/slati/states.php,11/25/2017,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,http://www.lungusa2.org/slati/states.php,11/25/2017,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,https://www.lung.org/our-initiatives/tobacco/reports-resources/slati/,11/16/2019,American Nonsmokers' Rights Foundation,,https://no-smoke.org/wp-content/uploads/pdf/WRBLawsMap.pdf,11/16/2019
"Smoking Ban - Restaurants (=1 if total or near-total, ==0.75 if smoking only in ventilated areas, =0.5 if some nonsmoking areas required or local bans, =0 if no or few regulations)",ibanrest,American Lung Association,State Pages,http://www.lungusa2.org/slati/states.php,1/26/2012,"American Lung Association, State Legislated Actions on Tobacco Issues 2009",entire report,http://slati.lungusa.org/reports/SLATI_2009_Final_Web.pdf,8/10/2010,American Nonsmokers' Rights Foundation,municipality ban lists,http://www.no-smoke.org/pdf/100ordlisttabs.pdf,1/26/2012 and 11/25/17,American Lung Association,State pages,http://www.lungusa2.org/slati/states.php,7/26/2012,state statutes,,,11/16/2019,American Lung Association,State pages,http://www.lungusa2.org/slati/states.php,9/27/2015,,,http://www.no-smoke.org/pdf/WRBLawsMap.pdf,,News Searches,,,,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,https://web.archive.org/web/20170115083730/http://www.lungusa2.org/slati/states.php,11/25/2017,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,http://www.lungusa2.org/slati/states.php,11/25/2017,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,https://www.lung.org/our-initiatives/tobacco/reports-resources/slati/,11/16/2019,American Nonsmokers' Rights Foundation,,https://no-smoke.org/wp-content/uploads/pdf/WRBLawsMap.pdf,11/16/2019
"Smoking Ban - Bars (=1 if total or near-total, =0.75 if smoking only in ventilated areas, =0.5 if some nonsmoking areas required or local bans, =0 if no or few regulations)",ibanbar,American Lung Association,State Pages,http://www.lungusa2.org/slati/states.php,1/26/2012,"American Lung Association, State Legislated Actions on Tobacco Issues 2009",entire report,http://slati.lungusa.org/reports/SLATI_2009_Final_Web.pdf,8/10/2010,American Nonsmokers' Rights Foundation,municipality ban lists,http://www.no-smoke.org/pdf/100ordlisttabs.pdf,1/26/2012 and 11/25/17,American Lung Association,State pages,http://www.lungusa2.org/slati/states.php,7/26/2012,state statutes,,,11/16/2019,American Lung Association,State pages,http://www.lungusa2.org/slati/states.php,9/27/2015,,,http://www.no-smoke.org/pdf/WRBLawsMap.pdf,,News Searches,,,,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,https://web.archive.org/web/20170115083730/http://www.lungusa2.org/slati/states.php,11/25/2017,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,http://www.lungusa2.org/slati/states.php,11/25/2017,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,https://www.lung.org/our-initiatives/tobacco/reports-resources/slati/,11/16/2019,American Nonsmokers' Rights Foundation,,https://no-smoke.org/wp-content/uploads/pdf/WRBLawsMap.pdf,11/16/2019
"Smoking Ban - Private Workplaces (=1 if total or near total, =0.75 if few exceptions (such as ventilated areas), =0.5 if numerous exceptions/designated areas/local bans, =0.25 if minimal regulation, =0 if no regulation)",ibanwork,American Lung Association,State Pages,http://www.lungusa2.org/slati/states.php,1/26/2012,"American Lung Association, State Legislated Actions on Tobacco Issues 2009",entire report,http://slati.lungusa.org/reports/SLATI_2009_Final_Web.pdf,8/10/2010,American Nonsmokers' Rights Foundation,municipality ban lists,http://www.no-smoke.org/pdf/100ordlisttabs.pdf,1/26/2012 and 11/25/17,American Lung Association,State pages,http://www.lungusa2.org/slati/states.php,7/26/2012,state statutes,,,11/16/2019,American Lung Association,State pages,http://www.lungusa2.org/slati/states.php,9/27/2015,,,http://www.no-smoke.org/pdf/WRBLawsMap.pdf,,News Searches,,,,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,https://web.archive.org/web/20170115083730/http://www.lungusa2.org/slati/states.php,11/25/2017,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,http://www.lungusa2.org/slati/states.php,11/25/2017,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,https://www.lung.org/our-initiatives/tobacco/reports-resources/slati/,11/16/2019,American Nonsmokers' Rights Foundation,,https://no-smoke.org/wp-content/uploads/pdf/WRBLawsMap.pdf,11/16/2019
"Regulations on vending machines (=1 if banned, =0.5 if ""hard"" location restrictions, =0 if age restrictions/supervision requirements only) (federal policy of 0.5 enacted in 2010)",ivend,"http://slati.lungusa.org/states.asp; Statutes; Tucson Citizen, 11/9/06; USA Today, 11/28/06, ""Laws Prohibit Smoking Around Children""; http://www.in.gov/dor/taxtypes/rates.html; Indianapolis and Marion County government website (indygov.org); South Dakota state government tax facts website; Argus Leader, 11/11/06; vote-smart.org (SD ballot measure)",N/A,N/A,1/26/2012,"American Lung Association, State Legislated Actions on Tobacco Issues 2009",entire report,http://slati.lungusa.org/reports/SLATI_2009_Final_Web.pdf,8/10/2010,American Nonsmokers' Rights Foundation,municipality ban lists,http://www.no-smoke.org/pdf/100ordlisttabs.pdf,1/26/2012 and 11/25/17,American Lung Association,State pages,http://www.lungusa2.org/slati/states.php,7/26/2012,state statutes,,,11/16/2019,American Lung Association,State pages,http://www.lungusa2.org/slati/states.php,9/27/2015,,,,,News Searches,,,,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,https://web.archive.org/web/20170115083730/http://www.lungusa2.org/slati/states.php,11/25/2017,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,http://www.lungusa2.org/slati/states.php,11/25/2017,American Lung Association,State Legislated Actions on Tobacco Issues (SLATI) State Pages,https://www.lung.org/our-initiatives/tobacco/reports-resources/slati/,11/16/2019,,,,
