Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Notes,,,,,,,,,,
"Guaranteed issue of health plans for self-employed or groups of one? (1=yes, 0=no)",Hgiself,Kaiser Family Foundation,Small Group Guaranteed Issue,http://statehealthfacts.kff.org/comparetable.jsp?ind=350&cat=7,1/27/2012,,,,,"2008 data are as of February 29, 2008, rather than December 31.",,,National Conference of State Legislatures,States and Individual Health Insurance,http://www.ncsl.org/issues-research/health/individual-health-insurance-in-the-states-2011.aspx,7/18/2012,,,,
"Individual market guaranteed issue? (2=all products, 1=some products/individuals/companies (insurer of last resort), 0=no)",Hgii,Kaiser Family Foundation,Individual Market Guaranteed Issue,http://statehealthfacts.kff.org/comparetable.jsp?ind=353&cat=7,1/27/2012,,,,,"2008 data are as of February 29, 2008, rather than December 31.",,,National Conference of State Legislatures,States and Individual Health Insurance,http://www.ncsl.org/issues-research/health/individual-health-insurance-in-the-states-2011.aspx,7/18/2012,America's Health Insurance Plans,The Impact of Guaranteed Issue and Community Rating Reforms on Individual Insurance Markets,http://alankatz.files.wordpress.com/2007/09/milliman-study-on-gi-20070912.pdf,7/18/2012
Nongroup guaranteed issue: hgiself+hgii,hindgii,.,.,.,.,,,,,"2008 data are as of February 29, 2008, rather than December 31.",,,,,,,,,,
"Small group health insurance market rate restrictions (3=pure community rating, 2=adjusted community rating, 1=rate bands, 0=no rating restrictions)",Hsgrate,Kaiser Family Foundation,Small Group Rate Restrictions,http://statehealthfacts.kff.org/comparetable.jsp?ind=351&cat=7,1/27/2012,,,,,"2008 data are as of February 29, 2008, rather than December 31.",,,Georgetown University Health Policy Institute,State pages,http://www.healthinsuranceinfo.net/,7/19/2012,,,,
"Individual market rate restrictions (3=pure community rating, 2.5=community rating with exceptions for some plans, 2=adjusted community rating, 1.5=rate bands plus premium caps for high risk pool policies, 1=age or health rating bands, 0.5=other rating bands, 0=none)",Hirate,Kaiser Family Foundation,Individual Market Rate Restrictions,http://statehealthfacts.kff.org/comparetable.jsp?ind=354&cat=7,1/27/2012,,,,,"2008 data are as of February 29, 2008, rather than December 31.",,,Georgetown University Health Policy Institute,State pages,http://www.healthinsuranceinfo.net/,7/19/2012,,,,
"Individual health insurance: elimination riders banned? (1=yes, 0=no)",Hierb,Kaiser Family Foundation,Individual Market Portability Rules,http://statehealthfacts.kff.org/comparetable.jsp?ind=355&cat=7,1/27/2012,,,,,"2008 data are as of February 29, 2008, rather than December 31.",,,Georgetown University Health Policy Institute,State pages,http://www.healthinsuranceinfo.net/,7/19/2012,,,,
"COBRA continuation coverage expanded to firms with less than twenty employees? (=1 if yes, =0.5 if employers have option of continuation or conversion, =0 if no)",Hcsf,Kaiser Family Foundation,Expanded COBRA Continuation Coverage,http://statehealthfacts.kff.org/comparetable.jsp?ind=357&cat=7,1/27/2012,,,http://kff.org/private-insurance/state-indicator/expanded-cobra-continuation-coverage-for-small-firm-employees/,8/15/2015,"2008 data are as of February 29, 2008, rather than December 31.",,,Georgetown University Health Policy Institute,State pages,http://www.healthinsuranceinfo.net/,7/19/2012,,,,
"Mandatory group conversion coverage for small firm employees? (=1 if yes, =0.9 if choice between continuation and conversion coverage is allowed but one is mandated, =0.5 if a broad class of insurers is exempted (e.g., HMOs or non-HMOs), =0.1 if conversion mandated only in case of divorce or dependents aging off plan, =0 if no)",Hgccsf,Kaiser Family Foundation,State Conversion Coverage,http://statehealthfacts.kff.org/comparetable.jsp?ind=358&cat=7,1/27/2012,,,,,"2008 data are as of February 29, 2008, rather than December 31.",,,,,,,,,,
"Mandatory group conversion coverage rating limits for small firm employees  (=1 if yes, =.5 if only for some policies,=.1 if only in very limited cases, =0 if no)",hgccrl,Kaiser Family Foundation,State Conversion Coverage,http://statehealthfacts.kff.org/comparetable.jsp?ind=358&cat=7,1/27/2012,,,,,"2008 data are as of February 29, 2008, rather than December 31.",,,,,,,,,,
"Mandated external review for certain types of grievances? (=1 if yes, =0 if no)",Hmer,Kaiser Family Foundation,External Review,http://statehealthfacts.kff.org/comparetable.jsp?ind=361&cat=7,9/8/2010,Kaiser Family Foundation,Health Reform Implementation Timeline,http://healthreform.kff.org/timeline.aspx,2/1/2012,"2008 data are as of February 29, 2008, rather than December 31.",,,National Conference of State Legislatures,Managed Care State Laws and Regulations,http://www.ncsl.org/issues-research/health/managed-care-state-laws.aspx,7/21/2012,Kaiser Family Foundation,Assessing State External Review Programs,http://www.kff.org/insurance/externalreviewpart2rev.pdf,7/21/2012
"Bans on financial incentives to providers to withhold covered care? (=1 if yes, =0 if no)",Hbfip,Kaiser Family Foundation,Financial Incentives to Providers,http://statehealthfacts.kff.org/comparetable.jsp?ind=363&cat=7,9/8/2010,,,,,"2008 data are as of February 29, 2008, rather than December 31.",,,National Conference of State Legislatures,Managed Care State Laws and Regulations,http://www.ncsl.org/issues-research/health/managed-care-state-laws.aspx,7/21/2012,,,,
"Mandates direct access to providers? (=1 if yes, =0 if no)",hmspec,Kaiser Family Foundation,Direct Provider Access,http://statehealthfacts.kff.org/comparetable.jsp?ind=364&cat=7,9/8/2010,,,,,"2008 data are as of February 29, 2008, rather than December 31.",,,National Conference of State Legislatures,Managed Care State Laws and Regulations,http://www.ncsl.org/issues-research/health/managed-care-state-laws.aspx,7/21/2012,,,,
