State Name,Year,"Employees represented by unions as percentage of those employed, annual average","Minimum wage rate (for 12/31/2006: $5.15 if none or same as federal, for 12/31/2008 and 12/31/2010 and 12/31/2012 and 12/31/2014 and 12/31/2016: $7.25 if none or same as federal.  Rate for any increase scheduled to take effect in 2015 but later scheduled rate increases not included)","Average compensation per job, dollars",For states with higher than federal minimum wage: ((Gminraw-[federal minimum]/gcompjob)*1800; '0' otherwise,"Prevailing wage law? 1=yes, 0=no","General right-to-work law? 1=yes, 0=no","Employer-provided workers' compensation mandated? 1=yes, 0=no","Workers' compensation optional for certain small businesses? (1=fewer than 3 employees, 2=fewer than four employees, 3=fewer than five employees, 0=no exemption)","Workers' compensation optional for certain agricultural workers? 1=yes, 0=no",WC-covered employees as a % of UI-covered employees,"Workers' compensation mandated coverage index (Predicted values: robust OLS regression of gcompcov on gcompman, ln(gsbexem+1), gagexem)","Private workers' compensation insurers permitted? 1=yes, 0=no","Employer self-insurance for workers' compensation permitted? 1=yes, 0=no","State funds offer workers' compensation insurance? 1=yes, 0=no",Workers' compensation funding index (1+gprivins+gselfins-gsfund),"Short-term disability insurance program? 1=yes, 0=no","Does state have its own occupational safety and health agency? (1=yes, 0.5=for public employees only, 0=no)","Paid family leave insurance program? (1=yes, 0=no)","Employer verification of legal resident status (1=required of some private employers other than state contractors, 0=not required of some private employers other than state contractors)","Employment anti-discrimination law covering any non-federal category? (1=yes, 0=no)",Non-compete agreements permitted? (1=yes or statutory prohibitions relaxed by court; 0=no or generally no with an exeption for trade secrets),
State,Year,Gunion,Gminraw,gcompjob,Gminwag,Gprev,Grtw,Gcompman,Gsbexem,Gagexem,Gcompcov,gcomp,Gprivins,Gselfins,Gsfund,Gcompfnd,Gdisab,Gosh,gleave,gverif,geadl,gnonc,
Alabama,2000,,$5.15,34858,0,0,1,1,3,1,0.95,0.9494503,1,1,0,3,0,,0,0,0,1,
Alaska,2000,,$5.65,45271,0.019880277,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Arizona,2000,,$5.15,39213,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,1,
Arkansas,2000,,$5.15,32099,0,1,1,1,1,1,0.96,0.9707139,1,1,0,3,0,,0,0,0,1,
California,2000,,$6.25,49173,0.040266,1,0,1,0,0,1,0.9949123,1,1,1,2,1,,0,0,1,0,
Colorado,2000,,$5.15,44392,0,0,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Connecticut,2000,,$6.15,53400,0.033707865,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Delaware,2000,,$6.15,43807,0.041089324,1,0,1,0,1,0.99,0.9919776,1,1,0,3,0,,0,0,1,1,
Florida,2000,,$5.15,37558,0,0,1,1,2,0,0.96,0.9612102,1,1,0,3,0,,0,0,1,1,
Georgia,2000,,$5.15,40929,0,0,1,1,1,1,0.967,0.9707139,1,1,0,3,0,,0,0,0,1,
Hawaii,2000,,$5.25,37929,0.004745709,1,0,1,0,0,1,0.9949123,1,1,1,2,1,,0,0,1,1,
Idaho,2000,,$5.15,33983,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,1,
Illinois,2000,,$5.15,45769,0,1,0,1,0,0,0.993,0.9949123,1,1,0,3,0,,0,0,1,1,
Indiana,2000,,$5.15,37997,0,1,0,1,0,1,0.986,0.9919776,1,1,0,3,0,,0,0,1,1,
Iowa,2000,,$5.15,33607,0,0,1,1,0,0,0.997,0.9949123,1,1,0,3,0,,0,0,1,1,
Kansas,2000,,$5.15,35782,0,0,1,1,0,1,0.988,0.9919776,1,1,0,3,0,,0,0,1,1,
Kentucky,2000,,$5.15,34921,0,1,0,1,0,1,0.991,0.9919776,1,1,1,2,0,,0,0,1,1,
Louisiana,2000,,$5.15,33974,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Maine,2000,,$5.15,34440,0,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Maryland,2000,,$5.15,44466,0,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Massachusetts,2000,,$6.75,51549,0.055869173,1,0,1,0,0,0.992,0.9949123,1,1,0,3,0,,0,0,1,1,
Michigan,2000,,$5.15,44955,0,1,0,1,1,0,0.978,0.9736486,1,1,0,3,0,,0,0,1,1,
Minnesota,2000,,$5.15,41968,0,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Mississippi,2000,,$5.15,30903,0,0,1,1,3,1,0.944,0.9494503,1,1,0,3,0,,0,0,0,1,
Missouri,2000,,$5.15,38217,0,1,0,1,3,1,0.949,0.9494503,1,1,1,2,0,,0,0,0,1,
Montana,2000,,$5.15,30088,0,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Nebraska,2000,,$5.15,34720,0,1,1,1,0,1,0.984,0.9919776,1,1,0,3,0,,0,0,1,1,
Nevada,2000,,$5.15,40882,0,1,1,1,0,1,0.99,0.9919776,1,1,0,3,0,,0,0,1,1,
New Hampshire,2000,,$5.15,40792,0,0,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
New Jersey,2000,,$5.15,51683,0,1,0,1,0,0,1,0.9949123,1,1,0,3,1,,0,0,1,1,
New Mexico,2000,,$5.15,34513,0,1,0,1,1,1,0.952,0.9707139,1,1,1,2,0,,0,0,0,1,
New York,2000,,$5.15,54152,0,1,0,1,0,0,0.999,0.9949123,1,1,1,2,1,,0,0,1,1,
