State,Year,"Cigarette tax per pack of 20, including maximum local taxes, in dollars","Consumer Price Index, All Items, Annual",Real cigarette tax per pack (icigtaxraw in 2015 dollars),"Smoking Ban - Government Buildings (=1 if total/near-total, =0.75 if ventilated areas only, =0.5 if some exceptions/more than scattered local bans, =0 if none)","Smoking Ban - Restaurants (=1 if total or near-total, ==0.75 if smoking only in ventilated areas,  =0.5 if some nonsmoking areas required or more than scattered local bans, =0 if no or few regulations)","Smoking Ban - Bars (=1 if total or near-total, =0.75 if smoking only in ventilated areas, =0.5 if some nonsmoking areas required/some bars exempted/more than scattered local bans, =0 if no or few regulations)","Smoking Ban - Private Workplaces (=1 if total/near total, =0.75 if few exceptions (such as ventilated areas), =0.5 if numerous exceptions/designated areas/more than scattered local bans, =0.25 if minimal regulation, =0 if no regulation)","Regulations on vending machines (=1 if banned, =0.5 if ""hard"" location restrictions, =0 if age restrictions/supervision requirements only)","Regulations on Internet purchases? (=1 if yes, =0 if no or minimal)","Regulations for ""smoker protection"" in employment? (=1 if yes and insurance discrimination banned, =0.5 if yes but (implicitly or explicitly) insurance discrimination or incentives to stop smoking allowed, =0 if no)","First, unrotated principal component (R 2.15): icigtax, ibanrest, ibanbar, ibanwork, ivend, inetpurc","Minimum Legal Sale Age of 21 for Tobacco Products (= 1 if yes, .5 if significant local minimums that represent more than 20% of state pop, 0 if no) ",,
State,Year,icigtaxraw,ccpi,icigtax,ibangov,ibanrest,ibanbar,ibanwork,ivend,inetpurc,ismplaw,iindex,iminage,,
Alabama,2000,0.165,172.2,0.227109756,0,0,0,0,0,0,0,-3.506549,0,,
Alaska,2000,1,172.2,1.376422764,0,0,0,0,0.5,0,0,-2.611322,0,,
Arizona,2000,0.58,172.2,0.798325203,0,0,0,0,0.5,0,0,-2.857816,0,,
Arkansas,2000,0.315,172.2,0.433573171,0,0,0,0,0.5,0,0,-3.013342,0,,
California,2000,0.87,172.2,1.197487805,0,0,0,0,0.5,0,0.5,-2.687618,0,,
Colorado,2000,0.2,172.2,0.275284553,0,0,0,0,0,0,0.5,-3.486008,0,,
Connecticut,2000,0.5,172.2,0.688211382,0,0,0,0.25,0.5,0,0,-2.588717,0,,
Delaware,2000,0.24,172.2,0.330341463,0,0,0,0,0.5,0,0,-3.057359,0,,
Florida,2000,0.339,172.2,0.466607317,0,0,0,0,0.5,0,0,-2.999257,0,,
Georgia,2000,0.12,172.2,0.165170732,0,0,0,0,0,0,0,-3.532959,0,,
Hawaii,2000,1,172.2,1.376422764,0,0,0,0,0.5,0,0,-2.611322,0,,
Idaho,2000,0.28,172.2,0.385398374,0,0,0,0,1,0,0,-2.62871,0,,
Illinois,2000,0.58,172.2,0.798325203,0,0,0,0.25,0,0,0.5,-2.946939,0,,
Indiana,2000,0.155,172.2,0.213345528,0,0,0,0,0,0,0,-3.512418,0,,
Iowa,2000,0.36,172.2,0.495512195,0,0,0,0,0.5,0,0,-2.986932,0,,
Kansas,2000,0.24,172.2,0.330341463,0,0,0,0,0.5,0,0,-3.057359,0,,
Kentucky,2000,0.03,172.2,0.041292683,0,0,0,0,0,0,0,-3.58578,0,,
Louisiana,2000,0.2,172.2,0.275284553,0,0,0,0,0.5,0,1,-3.080835,0,,
Maine,2000,0.74,172.2,1.018552846,0,0,0,0,0,0,1,-3.169087,0,,
Maryland,2000,0.66,172.2,0.908439024,1,0,0,0,0.5,0,0,-2.810865,0,,
